Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;754.22;06/02/2020;2020/04/10 00:00:00
Energia elettrica;Energia elettrica;Enel Energia SpA;Energia elettrica;3646.2;06/02/2020;2020/04/10 00:00:00
Altri servizi diversi n.a.c.;Altri servizi diversi n.a.c.;GRAFICHE PEDULLA' SRL;Altri servizi diversi n.a.c.;200;06/02/2020;2020/04/10 00:00:00
Carta, cancelleria e stampati;Carta, cancelleria e stampati;GRAFICHE PEDULLA' SRL;Carta, cancelleria e stampati;134.2;06/02/2020;2020/04/10 00:00:00
Carta, cancelleria e stampati;Carta, cancelleria e stampati;GRAFICHE PEDULLA' SRL;Carta, cancelleria e stampati;166;06/02/2020;2020/04/10 00:00:00
Telefonia fissa;Telefonia fissa;TELECOM  ITALIA  S.P.A;Telefonia fissa;170.43;06/02/2020;2020/04/10 00:00:00
Altri beni e materiali di consumo n.a.c.;Altri beni e materiali di consumo n.a.c.;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Altri beni e materiali di consumo n.a.c.;83.75;12/02/2020;2020/04/10 00:00:00
Altri materiali tecnico-specialistici non sanitari;Altri materiali tecnico-specialistici non sanitari;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Altri materiali tecnico-specialistici non sanitari;4;12/02/2020;2020/04/10 00:00:00
Altri materiali tecnico-specialistici non sanitari;Altri materiali tecnico-specialistici non sanitari;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Altri materiali tecnico-specialistici non sanitari;106.8;12/02/2020;2020/04/10 00:00:00
Altri materiali tecnico-specialistici non sanitari;Altri materiali tecnico-specialistici non sanitari;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Altri materiali tecnico-specialistici non sanitari;16.08;12/02/2020;2020/04/10 00:00:00
Altri materiali tecnico-specialistici non sanitari;Altri materiali tecnico-specialistici non sanitari;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Altri materiali tecnico-specialistici non sanitari;189.59;12/02/2020;2020/04/10 00:00:00
Altri materiali tecnico-specialistici non sanitari;Altri materiali tecnico-specialistici non sanitari;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Altri materiali tecnico-specialistici non sanitari;4.9;12/02/2020;2020/04/10 00:00:00
Altri materiali tecnico-specialistici non sanitari;Altri materiali tecnico-specialistici non sanitari;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Altri materiali tecnico-specialistici non sanitari;15;12/02/2020;2020/04/10 00:00:00
Carta, cancelleria e stampati;Carta, cancelleria e stampati;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Carta, cancelleria e stampati;27.6;12/02/2020;2020/04/10 00:00:00
Manutenzione ordinaria e riparazioni di beni immobili;Manutenzione ordinaria e riparazioni di beni immobili;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Manutenzione ordinaria e riparazioni di beni immobili;38;12/02/2020;2020/04/10 00:00:00
Materiale informatico;Materiale informatico;VARACALLI  MARIA  LUCIA ECONOMO COMUNALE ;Materiale informatico;4.9;12/02/2020;2020/04/10 00:00:00
Altre spese per servizi amministrativi;Altre spese per servizi amministrativi;REALE ENRICO;Altre spese per servizi amministrativi;120;28/02/2020;2020/04/10 00:00:00
Altre spese per servizi amministrativi;Altre spese per servizi amministrativi;CAMPO CATERINA;Altre spese per servizi amministrativi;150;02/03/2020;2020/04/10 00:00:00
Altre spese per servizi amministrativi;Altre spese per servizi amministrativi;VARACALLI DOMENICO;Altre spese per servizi amministrativi;120;02/03/2020;2020/04/10 00:00:00
Cimiteri;Cimiteri;STUDIO ARCHITETTO  ARMANDO ALBANESE;Cimiteri;9135.36;04/03/2020;2020/04/10 00:00:00
Macchine per ufficio;Macchine per ufficio;ARMETTA ANTONINO;Macchine per ufficio;5.89;05/03/2020;2020/04/10 00:00:00
Mobili e arredi per ufficio;Mobili e arredi per ufficio;ARMETTA ANTONINO;Mobili e arredi per ufficio;1000;05/03/2020;2020/04/10 00:00:00
Contratti di servizio per la raccolta rifiuti;Contratti di servizio per la raccolta rifiuti;CELESTINO GOMME DI CELESTINO EDUARDO & F.LLI S.NC.;Contratti di servizio per la raccolta rifiuti;892.06;05/03/2020;2020/04/10 00:00:00
Attrezzature n.a.c.;Attrezzature n.a.c.;E.F.A.L. S.R.L. ESPOSITO FABBR. ARRED. LOCRI;Attrezzature n.a.c.;723.22;05/03/2020;2020/04/10 00:00:00
Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti;RASCHILLA'  RENZO;Incarichi professionali per la realizzazione di investimenti;4800;05/03/2020;2020/04/10 00:00:00
Manutenzione ordinaria e riparazioni di impianti e macchinari;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROMEO BRUNELLA;Manutenzione ordinaria e riparazioni di impianti e macchinari;2000;05/03/2020;2020/04/10 00:00:00
Macchine per ufficio;Macchine per ufficio;SPONGANO GAETANO e C. S.N.C.;Macchine per ufficio;2562;05/03/2020;2020/04/10 00:00:00
Premi di assicurazione per responsabilità civile verso terzi;Premi di assicurazione per responsabilità civile verso terzi;UNIPOLSAI ;Premi di assicurazione per responsabilità civile verso terzi;879.74;05/03/2020;2020/04/10 00:00:00
Attrezzature n.a.c.;Attrezzature n.a.c.;E.F.A.L. S.R.L. ESPOSITO FABBR. ARRED. LOCRI;Attrezzature n.a.c.;27.08;09/03/2020;2020/04/10 00:00:00
