Breve Descrizione Del Procedimento Con Indicazione Dei Riferimenti Normativi Utili;Titolo;Unit&agrave. Organizzativa Responsabile Dell'istruttoria;Descrizione;Ufficio Competente;Responsabile Dell'ufficio Competente;Richiesta Informazioni;Termini Della Conclusione Del Procedimento;Modalit&agrave. Di Attivazione Potere Sostitutivo;Procedimenti Silenzio Assenso;Strumenti Di Tutela;Link;Modalit&agrave. Di Pagamento;Soggetto Con Potere Sostitutivo;Informazioni Procedimenti In Corso;Data Pubblicazione
Risposte a istanze, comunicazioni, richieste di informazioni, opposizioni circa l'applicazione di tributi comunali//Legge 212/2007;Risposte a istanze, comunicazioni, richieste di informazioni, opposizioni circa l'applicazione di tributi comunali;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;Contatti telefonici /e- mail//https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;30 giorni;;;;;;;;2020/06/11 12:09:40
Risposte a istanze d'interpello.//Legge 212/2007;Risposte a istanze d'interpello.;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;120 giorni;;;;;;;;2020/06/11 12:16:18
Risposte a richieste di accertamento con adesione//DLGS 218/1997;Risposte a richieste di accertamento con adesione;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;15 giorni;;;;;;;;2020/06/11 12:18:49
Richiesta di provvedimenti in autotutela.//Art. 68 del D.P.R. n. 287 del 1992 e all'art. 2-quater del D.Lgs. n. 564 del 30 settembre 1994;Richiesta di provvedimenti in autotutela.;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;30 giorni;;;;;;;;2020/06/11 12:22:34
Riversamento ICI a Comuni competenti su istanza dei contribuenti//D.Lgs. 504/1992;Riversamento ICI a Comuni competenti su istanza dei contribuenti;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;180 giorni;;;;;;;;2020/06/11 12:24:59
Istanza di rateizzazione di pagamento di tributi comunali da parte del contribuente;Istanza di rateizzazione di pagamento di tributi comunali da parte del contribuente;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;15 giorni;;;;;;;;2020/06/11 12:26:45
Rimborsi di quote indebite e inesigibili di tributi comunali: - (ICI, TARSU, IMU);Rimborsi di quote indebite e inesigibili di tributi comunali: - (ICI, TARSU, IMU);Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;180 giorni;;;;;;;;2020/06/11 12:28:10
Sgravi di quote indebite di tributi comunali&nbsp. - TARSU&nbsp.;Sgravi di quote indebite di tributi comunali  - TARSU ;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;15 giorni;;;;;;;;2020/06/11 12:29:50
Controllo dell'ICI: - Accertamento dell'imposta per omesso, incompleto, tardivo versamento - Accertamento in rettifica della denuncia - Accertamento per omessa denuncia//Regolamento comunale ICI e D.lgs 504/92 e s.m.i.;Controllo dell'ICI: - Accertamento dell'imposta per omesso, incompleto, tardivo versamento - Accertamento in rettifica della denuncia - Accertamento per omessa denuncia;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;5 anni dall'anno successivo a quello in cui la dichiarazione o il versamento dovevano essere effettuati (Legge n.296/2006);;;;;;;;2020/06/11 12:32:00
Controllo della TARSU: - Controllo dei versamenti - Controllo delle denunce//Regolamento comunale TARSU e D.lgs 507/93 e s.m.i.;Controllo della TARSU: - Controllo dei versamenti - Controllo delle denunce;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;5 anni dall'anno successivo a quello in cui la dichiarazione o il versamento dovevano essere effettuati (Legge n. 296/2006);;;;;;;;2020/06/11 12:35:34
Certificati relativi a posizioni tributarie;Certificati relativi a posizioni tributarie;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;30 giorni;;;;;;;;2020/06/11 12:36:32
Iscrizione a ruolo di riscossione coattiva delle posizioni debitorie&nbsp. &minus.Codifica entrate - apposizione del visto sui ruoli;Iscrizione a ruolo di riscossione coattiva delle posizioni debitorie  &minus.Codifica entrate - apposizione del visto sui ruoli;Area Finanziaria Tributi;;Ufficio Tributi;Elisabetta Caruso;https://cimina.contrasparenza.it/trasparenza/ufficio/4/area-finanziaria;10 GG per l'apposizionebdel visto dal momento della restituzione dei ruoli dal CNC;;;;;;;;2020/06/11 12:37:49
Accesso agli atti e documenti&nbsp. amministrativi da parte dei cittadini&nbsp.//L. 241/90. D.P.R. 184/2006&nbsp.;Accesso agli atti e documenti  amministrativi da parte dei cittadini ;Area Tecnica;E' necessario verificare la&nbsp.presenza di controinteressati ai sensi dell'art. 3 del DPR 184/06;Ufficio Tecnico ;Francesco Cua;https://cimina.contrasparenza.it/trasparenza/ufficio/3/area-tecnico;30 giorni dalla data di presentazione della richiesta;;;;;;;;2020/06/11 12:49:55
